

Thomas Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryder
Gender	Male
Abode	20 Aigburth Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1849
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1841 - 1850, Page 50, Entry 392
Source	LDS Film No 2147909
Parent Of	Emma Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433670&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433670&Relationship=2ndParent



