

Timothy Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095693
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Maher
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jun 1807
Date Of Death	8 Jun 1807
Age At Death	47
Age At Death (Years)	47
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 15
Source	LDS Film 1647560
Parent	Cornelius Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095693&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095693&Relationship=2ndParent



