

Marriane Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119292
First Name (With Contractions)	Marriane
First Name (Without Contractions)	Marriane
Surname	Harris
Gender	Unknown
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 May 1834
Witnesses	Thomas Matrey; Marriane Harris
Marriage Type	Banns
Marrying Minister	Wm. Hesketh A. M. Officg. Minister
Register	Marriages 1832 - 1837, Page 17, Entry 47
Source	LDS Film 1546117
Witnessed Marriage Of	Michael Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119292&Relationship=Groom
Witnessed Marriage Of	Mary Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119292&Relationship=Bride



