

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040693
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Name Suffixes	Gentleman
Gender	Male
Abode	Wolstenholme Square
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1794
Date Of Child's Birth	26 Aug 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 878
Source	LDS Film 93833
Parent Of	William Charles Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040693&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040693&Relationship=2ndParent



