

Sarah Susanna Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460040
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Susanna
Surname	Smith
Parent's Occupation (As Documented)	Dancing Master
Parent's Occupation (Standardised)	Dancing Master
Gender	Female
Abode	Spring Place, Springfield
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 237, Entry 1894
Source	LDS Film 1656421 (and 1656422)
Parent	Rowland William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460040&Relationship=1stParent
Parent	Eliza Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460040&Relationship=2ndParent



