

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119171
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1833
Witnesses	Robt. Williams; Mounsdell John
Marriage Type	Licence
Marrying Minister	William Dalton Officiating Minister
Notes	[St Helens written after 2nd witnesses name]
Register	Marriages 1831 - 1837, Page 20, Entry 59
Source	LDS Film 1546289
Witnessed Marriage Of	James Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119171&Relationship=Groom
Witnessed Marriage Of	Nancy Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119171&Relationship=Bride



