

Henry Featherstone Denmade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232130
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Featherstone
Surname	Denmade
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Upper William St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 256, Entry 2044
Source	LDS Film 93886
Parent	John Denmade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232130&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232130&Relationship=2ndParent



