

Mary Mulberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012682
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mulberry
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1756
Register	Burials 1754 - 1765, Page 18, Entry 32
Source	LDS Film 1656376
Parent	Andrew Mulberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012682&Relationship=1stParent



