

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081261
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1853
Witnesses	Richard Rimmer; Frances Hannah Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 107, Entry 213
Source	LDS Film 1656678
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081261&Relationship=Groom
Witnessed Marriage Of	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081261&Relationship=Bride



