

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1790
Witnesses	John Wright; James Shirry?
Marriage Type	Banns
Marrying Minister	Henry Barton
Register	Marriages 1788 - 1793, Page 87, Entry 260
Source	LDS Film 93839
Witnessed Marriage Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003760&Relationship=Groom
Witnessed Marriage Of	Margaret Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003760&Relationship=Bride



