

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Frederick Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 5
Source	LDS Film 1656377
Parent Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029434&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029434&Relationship=2ndParent



