

Henry Leban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011358
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leban
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1768
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	8 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 13
Source	LDS Film 1656376
Parent Of	Peggy Leban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011358&Relationship=Baptised



