

Caryl Cocket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021961
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Cocket
Gender	Unknown
Abode	Tarleton Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1782
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Dec 1781
Register	Baptisms 1780 - 1786, Page 59, Entry 2
Source	LDS Film 1656377
Parent Of	Margaret Cocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021961&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021961&Relationship=2ndParent



