

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 87, Entry 1
Source	LDS Film 1546062
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221050&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221050&Relationship=2ndParent



