

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1801
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Sep 1801
Register	Baptisms 1792 - 1813, Page 105, Entry 4
Source	LDS Film 1546062
Parent Of	Alice Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221882&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221882&Relationship=2ndParent



