

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1830
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Witnesses	Benjamin Aron; Margaret Norris, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 321, Entry 960
Source	LDS Film 93918
Witnessed By	Benjamin Aron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059493&Relationship=Witness_1
Witnessed By	Margaret Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059493&Relationship=Witness_2
Married To	Margaret Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059493&Relationship=Bride



