

Edward Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289008
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butler
Gender	Male
Abode	Bittern St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1837
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1837 - 1838, Page 119, Entry 950
Source	LDS Film 1656422
Parent Of	Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289008&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289008&Relationship=2ndParent



