

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Witnesses	John Wright; Alexr. Smith
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	Evan Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004500&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004500&Relationship=Bride



