

Richard Davis Whittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190010
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Davis
Surname	Whittington
Gender	Male
Abode	Regent St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1851, Page 169, Entry 1349
Source	LDS Film 1656153
Parent Of	Martha Matilda Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190010&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190010&Relationship=2ndParent



