

George Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128184
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worrall
Gender	Male
Abode	Hill Street Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1828
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1828 - 1829, Page 72, Entry 571
Source	LDS Film 93877
Parent Of	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128184&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128184&Relationship=2ndParent



