

Harker Augustus Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146773
First Name (With Contractions)	Harker
First Name (Without Contractions)	Harker
Middle or Other Names	Augustus
Surname	Parker
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Gerard St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 238, Entry 1897
Source	LDS Film 2045907
Parent	William Cansick Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146773&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146773&Relationship=2ndParent



