

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173490
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Falkner Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 162, Entry 1295
Source	LDS Film 2045907
Parent	Benjamin Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173490&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173490&Relationship=2ndParent



