

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1857
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1856 - 1857, Page 358, Entry 2859
Source	LDS Film 93887
Parent Of	Thomas Adolphus Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242792&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242792&Relationship=2ndParent



