

John Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perkins
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1767
Register	Burials 1765 - 1769, Page 23, Entry 42
Source	LDS Film 1656377
Parent	John McCain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019288&Relationship=1stParent



