

Leanoro Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051025
First Name (With Contractions)	Leanoro
First Name (Without Contractions)	Leanoro
Surname	Bullen
Former/Maiden/Other Surname 1	Clegg
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Shaws Alley
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1800
Date Of Child's Birth	20 Apr 1800
Source	LDS Film 1068889
Parent Of	John Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051025&Relationship=Baptised
Married To	William Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051025&Relationship=1stParent



