

Jonathan White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069127
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	White
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jun 1809
Witnesses	Thomas Bowland; Jno. White
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 171, Entry 613
Source	LDS Film 1656015
Witnessed Marriage Of	John Gustaf Personne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069127&Relationship=Groom
Witnessed Marriage Of	Mary Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069127&Relationship=Bride



