

John Lorty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lorty
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1723
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 137, Entry 41
Source	LDS Film 1656376
Parent Of	Jane Lorty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001812&Relationship=Deceased



