

William Henry McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	McKittrick
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Harford Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 316, Entry 2523
Source	LDS Film 1656421
Parent	William McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151173&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151173&Relationship=2ndParent



