

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Man St.
Year	1843 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	25 Dec 1843
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 33, Entry 258
Source	LDS Film 1545919
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226427&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226427&Relationship=2ndParent



