

Benjamin Sheet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050428
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sheet
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1797
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Mary Williams; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 30, Entry 2684
Source	LDS Film 1656150
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050428&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050428&Relationship=Witness_2
Married To	Elizabeth Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050428&Relationship=Bride



