

Thomas Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanmer
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Samuel Frost; Ann Poynton
Marriage Type	Banns
Marrying Minister	Henry Barton
Register	Marriages 1777-1813, Entry 67
Source	LDS Film 1656195
Witnessed By	Samuel Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002905&Relationship=Witness_1
Witnessed By	Ann Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002905&Relationship=Witness_2
Married To	Jane Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002905&Relationship=Bride



