

George Lascells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093107
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lascells
Gender	Male
Abode	St Anne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 262, Entry 17
Source	LDS film 1656378
Parent	James Williamson Lascells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093107&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093107&Relationship=2ndParent



