

Samuel Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191042
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sefton
Gender	Male
Abode	Whitley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1847
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1846 - 1847, Page 392, Entry 3130
Source	LDS Film 93885
Parent Of	Thomas Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191042&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191042&Relationship=2ndParent



