

Terence Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120324
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Reilly
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Oct 1838
Witnesses	Terence Reilly; Susan Callaghan
Register	Marriages 1827 - 1848, Page 102, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120324&Relationship=Groom
Witnessed Marriage Of	Bridget Hanratty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120324&Relationship=Bride



