

Samuel Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025747
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabner
Gender	Male
Abode	Strand Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jun 1785
Register	Baptisms 1785, Page 136, Entry 628
Source	LDS Film 93833
Parent Of	Robert Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025747&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025747&Relationship=2ndParent



