

Archibald Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433193
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Wright
Gender	Male
Abode	Hampton Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Apr 1846
Baptising Minister	D. D. Stewart
Notes	P.B.
Source	LDS Film 1546288
Parent	Archibald Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433193&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433193&Relationship=2ndParent



