

John Sellers Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sellers
Surname	Kirkpatrick
Gender	Male
Abode	Park Lane, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Apr 1824
Age At Death	9 weeks
Age At Death (Weeks)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 253, Entry 2023
Source	LDS Film 1468980
Parent	David Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130805&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130805&Relationship=2ndParent



