

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1821
Witnesses	John Smith; James Burrows
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 246, Entry 1877
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Riby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018849&Relationship=Groom
Witnessed Marriage Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018849&Relationship=Bride



