

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Abode	Crosby
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Apr 1850
Witnesses	Peter Westhead of Crosby; Mary Maddox of Crosby
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 17, Entry 6
Source	LDS Film 396378
Witnessed By	Peter Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122098&Relationship=Witness_1
Witnessed By	Mary Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122098&Relationship=Witness_2
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122098&Relationship=Bride



