

Maria Kitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031863
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kitson
Married Surname	Melling
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1834
Status	Spinster
Witnesses	James Haughey; Catherine Haughey, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 347, Entry 1040
Source	LDS Film 93919
Witnessed By	James Haughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031863&Relationship=Witness_1
Witnessed By	Catherine Haughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031863&Relationship=Witness_2
Married To	Thomas Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031863&Relationship=Groom



