

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Marquis St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	John Roberts; Eliza Roberts, (X)
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 139, Entry 278
Source	LDS Film 1546290
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121422&Relationship=Witness_1
Witnessed By	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121422&Relationship=Witness_2
Married To	Anne Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121422&Relationship=Bride



