

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Cumberland Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1810
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	2 Feb 1810
Register	Burials 1801 - 1812, Page 112, Entry 16
Source	LDS Film 1656373
Parent Of	Harriot Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058063&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058063&Relationship=2ndParent



