

George Samuel Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Samuel
Surname	Dunbar
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Essex Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	30 Nov 1845
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 51, Entry 389
Source	LDS Film 1546288
Parent	John Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433020&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433020&Relationship=2ndParent



