

Thomas Symonds Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Symonds
Surname	Scott
Gender	Male
Abode	the Parish of St John the Evangelist in the City of London
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Sep 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 17, Entry 16
Source	LDS Film 1068892
Married To	Agnes Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012136&Relationship=Bride



