

William Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gould
Gender	Male
Abode	Lindon Street
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Mar 1855
Register	Baptisms 1831 - 1861, Page 117, Entry 676
Source	LDS Film 1655552
Parent Of	Richard Laird Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197887&Relationship=Baptised
Married To	Mary Ann Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197887&Relationship=2ndParent



