

Isaac Dowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044938
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dowell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Old Dock Quay
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1792
Register	Burials 1788 - 1792, Page 145, Entry 14
Source	LDS Film 93913
Parent	John Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044938&Relationship=1stParent



