

Charles Rose Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147711
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Rose
Surname	Bond
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	3 Finch St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 355, Entry 2835
Source	LDS Film 2045907
Parent	David Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147711&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147711&Relationship=2ndParent



