

William Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryley
Gender	Male
Abode	Bevington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 87, Entry 689
Source	LDS Film 1656421
Parent Of	Mary Ellen Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149340&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149340&Relationship=2ndParent



