

Mark Houlaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430937
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Houlaghan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1839
Date Of Child's Birth	1 Jan 1839
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Anna Houlaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430937&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430937&Relationship=2ndParent



