

George Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bath Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Oct 1798
Date Of Death	27 Oct 1798
Age At Death	12 Days
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 15, Entry 178
Source	LDS Film 93833
Parent	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048769&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048769&Relationship=2ndParent



