

Elizabeth Rusk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251028
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rusk
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Christian St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1859
Date Of Child's Birth	28 Aug 1859
Register	Baptisms 1859, Page 344, Entry 2751
Source	LDS Film 1656561
Parent Of	John Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251028&Relationship=Baptised
Married To	John Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251028&Relationship=1stParent



