

Thomas James Medhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Medhurst
Gender	Male
Year	1846 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	22 Mar 1846
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 1, Entry 3
Source	LDS Film 1595373
Parent	Thomas Medhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189984&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189984&Relationship=2ndParent



