

Willbraham Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176045
First Name (With Contractions)	Willbraham
First Name (Without Contractions)	Willbraham
Surname	Cave
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Unknown
Abode	Kew St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 102, Entry 811
Source	LDS Film 93884
Parent	Willbraham Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176045&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176045&Relationship=2ndParent



