

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008589
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Abode	Salford in Manchester
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1801
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Witnesses	John Sowerby; Sarah Annesley?; Richard Battinson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 142, Entry 277
Source	LDS Film 93839
Witnessed By	John Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008589&Relationship=Witness_1
Witnessed By	Sarah Annesley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008589&Relationship=Witness_2
Married To	Sarah Margaret Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008589&Relationship=Bride
Witnessed By	Richard Battinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008589&Relationship=Witness_3



