

John Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankin
Gender	Male
Abode	Back Portland St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 9, Entry 67
Source	LDS Film 1656422
Parent Of	William Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157111&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157111&Relationship=2ndParent



