

John Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pate
Gender	Male
Abode	Chapel street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1782
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Death	6 Apr 1782
Register	Burials 1782, Page 40, Entry 81
Source	LDS Film 93833
Parent Of	Margaret Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034337&Relationship=Deceased



