

William Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lomax
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1856
Occupation (As Documented)	Market Looker
Occupation (Standardised)	Market Looker
Date Of Child's Birth	27 Sep 1856
Register	Baptisms 1856 - 1857, Page 126, Entry 1007
Source	LDS Film 93887
Parent Of	Frances Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240883&Relationship=Baptised
Married To	Mary Ann Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240883&Relationship=2ndParent



