

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Jan 1810
Register	Baptisms 1792 - 1813, Page 197, Entry 4
Source	LDS Film 1546062
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223653&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223653&Relationship=2ndParent



