

George Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185402
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Porter
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 234, Entry 1867
Source	LDS Film 93884
Parent	Nathaniel Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185402&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185402&Relationship=2ndParent



