

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hay Market
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 26
Source	LDS Film 1656376
Parent	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008233&Relationship=1stParent



