

Ally Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034883
First Name (With Contractions)	Ally
First Name (Without Contractions)	Ally
Surname	Sargent
Spouse's Occupation (As Documented)	Tides man
Spouse's Occupation (Standardised)	Tidesman
Gender	Female
Abode	Chapel yard
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1791
Date Of Child's Birth	24 Feb 1791
Register	Baptisms 1791, Page 237, Entry 339
Source	LDS Film 93833
Parent Of	Thomas Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034883&Relationship=Baptised
Married To	John Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034883&Relationship=1stParent



