

Edward Cavanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094186
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cavanna
Gender	Male
Abode	Georges St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 97, Entry 1096
Source	LDS Film 1656378
Parent Of	Elisabeth Cavanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094186&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094186&Relationship=2ndParent



