

William Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1836
Witnesses	Ann Bianna, (X); William Gladding
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 233, Entry 1622
Source	LDS Film 93843
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034518&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034518&Relationship=Bride



