

Gregory Gerling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007497
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Gerling
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1745
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 177, Entry 17
Source	LDS Film 1656376
Parent Of	Hannah Gerling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007497&Relationship=Deceased



